ItemNum,Mnemonic,MNEMONIC URL,Name,XROM,Flash,Pages,Documentation,Doc URL,Type,Author
1,AADV,http://www.systemyde.com/zip/AADV.zip,Advantage Applications ROM,19,0x08D,1,Book Book Book,,Engineering,jfg
2,ADV1,http://www.systemyde.com/zip/ADV1.zip,Adventure ROM,12,0x079,4,QRG,http://hp41.deringenieur.net/file/GAMES-LIB Index.pdf,Games,ammc
3,ADV2,http://www.systemyde.com/zip/ADV2.zip,Adventure ROM,13/12,0x07D,4,QRG,http://hp41.deringenieur.net/file/GAMES-LIB Index.pdf,Games,ammc
4,ADVG,http://www.systemyde.com/zip/ADVG.zip,Advantage Math ROM,12,0x162,1,not found,,Math,ammc
5,AEC3,http://www.systemyde.com/zip/AEC3.zip,AECROM III Module,18,0x0E8,2,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=581,Engineering,ammc
6,AECR,http://hp41.deringenieur.net/file/AECROM.zip,AECROM Module,18,0x010,2,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=581,Engineering,nfc
7,AFDE,http://www.systemyde.com/zip/AFDE.zip,AFDC1 ROM,16/17,0x08E,2,not found,,Millitary,
8,AFDF,http://www.systemyde.com/zip/AFDF.zip,AFDC2 ROM,18/19,0x090,2,not found,,Millitary,
9,AFIN,http://www.systemyde.com/zip/AFIN.zip,Autofinance Module,21,0x012,1,not found,,Finance,
10,AGAM,http://www.systemyde.com/zip/AGAM.zip,Action Games ROM,13,0x0FC,2,QRG,http://hp41.deringenieur.net/file/GAMES-LIB Index.pdf,Games,ammc
11,ALGY,http://hp41.deringenieur.net/file/ASTROLOGY.zip,Astro ROM,31,0x094,1,not found,,Astronomy,
12,ANGZ,http://www.systemyde.com/zip/ANGZ.zip,Angel ZEPROM,3/12,0x19A,2,not found,,Utils,ammc
13,ANTS,http://hp41.deringenieur.net/file/ANTENNAS.zip,HP Antenna Solutions,16,0x0D1,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=389,Engineering,hp-sb
14,AOSX,http://www.systemyde.com/zip/AOSX.zip,AMC-OSX ROM,5,0x092,1,Manual,http://hp41.deringenieur.net/file/AMMC_OSX Manual.pdf,Utils,ammc
15,ASM4,http://hp41.deringenieur.net/file/ASSEMBLER4.zip,Assembler 4 ROM,21,0x093,1,not found,,MCODE,
16,ASMB,http://hp41.deringenieur.net/file/ASSEMBLER3.zip,Assembler 3,21,0x013,1,not found,,MCODE,
17,ASTT,http://hp41.deringenieur.net/file/ASTRO2010.zip,Astro-2010 ROM,6,0x067,4,Manual,http://hp41.deringenieur.net/file/ASTRO2010.html,Astronomy,jmb
18,AUTO,http://hp41.deringenieur.net/file/AUTOSTART.zip,HP Autostart & Duplication,10,0x014,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=599,HP-IL,hp
19,AV1Q,http://www.systemyde.com/zip/AV1Q.zip,AV1 ROM,31,0x095,1,not found,,Aviation,
20,AVIA,http://hp41.deringenieur.net/file/AVIATION.zip,HP Aviation Pac 1A,19,0x015,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=484,Aviation,hp
21,B52B,http://www.systemyde.com/zip/B52B.zip,Boeing B-52 Module,21/31,0x016,2,not found,,Aviation,
22,BASI,http://hp41.deringenieur.net/file/BASIC.zip,BASIC ROM,8/11,0x148,2,not found,,Computer,ammc
23,BBSC,http://www.systemyde.com/zip/BBSC.zip,BBS ROM,11/12/13/14,0x170,4,not found,,Finance,
24,BCMW,http://hp41.deringenieur.net/file/BCMW.zip,BCMW ROM,8,0x096,1,not found,,Utils,
25,BDRV,http://hp41.deringenieur.net/file/DERIVITGR.zip,Derivatives & Integrals ROM,31,0x218,2,Manual,http://hp41.deringenieur.net/file/DERIVITGR.html,Math,jmb
26,BELP,http://hp41.deringenieur.net/file/ELLIPSOID.zip,Ellipsoids ROM,21,0x215,1,Manual,http://hp41.deringenieur.net/file/Ellipsoid.html,Math,jmb
27,BESL,http://hp41.deringenieur.net/file/BESSEL_8K.zip,Bessel Functions ROM,2/3,0x0C0,2,QRG,http://www.hp41.org/LibView.cfm?Command=View&ItemID=945,Math,ammc
28,BJMX,http://www.systemyde.com/zip/BJMX.zip,Blackjack MAX -2E,6,0x19E,1,not found,,Games,nfc
29,BLDR,http://hp41.deringenieur.net/file/BLDROM.zip,BLD ROM,17,0x0EA,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=651,MCODE,dw
30,BLJK,http://www.systemyde.com/zip/BLJK.zip,Blackjack -1B,7,0x19D,1,not found,,Games,nfc
31,BPDE,http://hp41.deringenieur.net/file/PARDIFFEQ.zip,Partial Differential Equations ROM,19,0x214,1,Manual,http://hp41.deringenieur.net/file/Partial Differential Equations.html,Math,jmb
32,BSMS,http://hp41.deringenieur.net/file/BSMS.zip,HP Bus. Sales / Marketing/Stats Solutions,18,0x0CA,1,Book,http://www.hp41.org/LibView.cfm?Command=View&ItemID=361,Finance,hp-sb
33,BUD2,http://www.systemyde.com/zip/BUD2.zip,Buderus-2 Module,15/16,0x150,2,not found,,Engineering,mwk
34,BUD3,http://www.systemyde.com/zip/BUD3.zip,Buderus-3 Module,9,0x152,1,not found,,Engineering,mwk
35,CAB4,http://www.systemyde.com/zip/CAB4.zip,Schenk CAB 41,21/31,0x0DC,2,Manual,http://www.hp41.org/file/cab41.zip,Engineering,
36,CCDA,http://hp41.deringenieur.net/file/CCDADV.zip,CCD Advanced ROM,10,0x102,1,Manual,http://www.hp41.org/LibView.cfm?Command=View&ItemID=990,Utils,ammc
